"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"stock debiti commerciali al 31/12/2023";"20.7 KB";"31/01/2024";"31/01/2024"
"stock debiti commerciali al 31/12/2022";"21.38 KB";"30/01/2023";"30/01/2023"
"stock debiti commerciali al 31/12/2021";"24.02 KB";"13/10/2022";"13/10/2022"
"pagamenti 2022";"31.39 KB";"18/05/2022";"18/05/2022"
"pagamenti 2021";"21.51 KB";"18/05/2022";"18/05/2022"
"pagamenti 2021";"161.1 KB";"06/10/2021";"06/10/2021"
"pagamenti 2020";"313.05 KB";"15/02/2021";"15/02/2021"
"pagamenti 2019";"0.74 MB";"07/01/2020";"07/01/2020"
"pagamenti 2019";"0.65 MB";"07/01/2020";"07/01/2020"
"pagamenti 2018";"0.85 MB";"07/01/2020";"07/01/2020"
"stock debiti commerciali al 31/12/218";"30.1 KB";"21/11/2019";"21/11/2019"
