"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"spesa";"322.6 KB";"11/09/2019";"11/09/2019"
"spese";"320.45 KB";"11/09/2019";"11/09/2019"
"spese";"366.72 KB";"11/09/2019";"11/09/2019"
"spese";"367.64 KB";"11/09/2019";"11/09/2019"
"nota integrativa";"0.99 MB";"11/09/2019";"11/09/2019"
"parere del revisore";"2.1 MB";"11/09/2019";"11/09/2019"
"spesa";"368.01 KB";"11/09/2019";"11/09/2019"
"spesa";"367.29 KB";"11/09/2019";"11/09/2019"
"limiti di indebitamento";"127.25 KB";"11/09/2019";"11/09/2019"
"risultato di amministrazione presunto";"131.55 KB";"11/09/2019";"11/09/2019"
"fondo pluriennale vincolato";"393.79 KB";"11/09/2019";"11/09/2019"
"fondo pluriennale vincolato";"394.1 KB";"11/09/2019";"11/09/2019"
"fondo pluriennale vincolato";"395.81 KB";"11/09/2019";"11/09/2019"
"fondo crediti di dubbia esigibilit�";"173.96 KB";"11/09/2019";"11/09/2019"
"fondo crediti di dubbia esigibilit�";"175.36 KB";"11/09/2019";"11/09/2019"
"fondo crediti di dubbia esigibilit�";"175.8 KB";"11/09/2019";"11/09/2019"
"equilibri di bilancio";"248.53 KB";"11/09/2019";"11/09/2019"
"quadro riassuntivo";"136.39 KB";"11/09/2019";"11/09/2019"
"spese";"366.72 KB";"11/09/2019";"11/09/2019"
"spese";"367.64 KB";"11/09/2019";"11/09/2019"
"spese";"122.28 KB";"11/09/2019";"11/09/2019"
"spese";"204.63 KB";"11/09/2019";"11/09/2019"
"spese";"467.32 KB";"11/09/2019";"11/09/2019"
"entrate";"176.81 KB";"11/09/2019";"11/09/2019"
"entrate";"206.74 KB";"11/09/2019";"11/09/2019"
"documento unico di programmazione";"1.73 MB";"11/09/2019";"11/09/2019"
