"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"griglia di rilevazione 2021 - aggiornamento al 31/10/2022";"31.73 KB";"10/11/2022";"10/11/2022"
"attestazione OIV 2021";"0.54 MB";"14/10/2022";"14/10/2022"
"griglia di rilevazione 2021";"31.39 KB";"14/10/2022";"14/10/2022"
"relazione 2021";"480.1 KB";"14/10/2022";"14/10/2022"
"decreto nomina responsabile della corruzione";"305.34 KB";"13/10/2022";"13/10/2022"
"piano triennale per la prevenzione della corruzione 2021-2023";"277.75 KB";"18/05/2022";"18/05/2022"
"piano triennale per la prevenzione della corruzione 2021-2023";"489.53 KB";"18/05/2022";"18/05/2022"
"piano triennale per la prevenzione della corruzione 2021-2023";"263.6 KB";"18/05/2022";"18/05/2022"
"piano triennale per la prevenzione della  corruzione 2021-2023";"5.37 MB";"18/05/2022";"18/05/2022"
"piano triennale per la prevenzione della corruzione 2019-2021";"17.64 KB";"09/04/2019";"09/04/2019"
"piano triennale per la prevenzione della corruzione 2019-2021";"13.4 MB";"09/04/2019";"09/04/2019"
"piano triennale per la prevenzione della corruzione 2019-2021";"1.14 MB";"09/04/2019";"09/04/2019"
"piano triennale per la prevenzione della corruzione 2019-2021";"0.51 MB";"09/04/2019";"09/04/2019"
