"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dup";"5.31 MB";"28/06/2023";"28/06/2023"
"nota integrativa";"219.59 KB";"28/06/2023";"28/06/2023"
"spese per titoli e macroaggregati";"220.05 KB";"28/06/2023";"28/06/2023"
"allegato A3";"106.24 KB";"28/06/2023";"28/06/2023"
"all. A2";"144.66 KB";"28/06/2023";"28/06/2023"
"allegato A1";"108.87 KB";"28/06/2023";"28/06/2023"
"risultato di amministrazione presunto";"126.06 KB";"28/06/2023";"28/06/2023"
"prospetto di indebitamento";"126.01 KB";"28/06/2023";"28/06/2023"
"equilibri di bilancio";"238.92 KB";"28/06/2023";"28/06/2023"
"fpv 2024";"323.16 KB";"28/06/2023";"28/06/2023"
"fpv 2023";"322.66 KB";"28/06/2023";"28/06/2023"
"fpv 2022";"325.82 KB";"28/06/2023";"28/06/2023"
"fcde 2024";"168.19 KB";"28/06/2023";"28/06/2023"
"fcde 2023";"168.19 KB";"28/06/2023";"28/06/2023"
"fcde 2022";"168.18 KB";"28/06/2023";"28/06/2023"
"spese per missioni";"180.64 KB";"28/06/2023";"28/06/2023"
"spese per titoli";"124.79 KB";"28/06/2023";"28/06/2023"
"entrate per titoli";"141.04 KB";"28/06/2023";"28/06/2023"
"spese";"1.14 MB";"28/06/2023";"28/06/2023"
"entrate";"242.88 KB";"28/06/2023";"28/06/2023"
"quadro generale riassuntivo";"128.84 KB";"28/06/2023";"28/06/2023"
"verbale n. 5";"325.17 KB";"28/06/2023";"28/06/2023"
