"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"nomina nucleo di valutazione monocratico";"287.35 KB";"28/06/2023";"28/06/2023"
"referto controllo di gestione 2020";"1.22 MB";"28/12/2021";"28/12/2021"
"nomina nuovo componente nuv";"331.01 KB";"27/09/2021";"27/09/2021"
"rilevazione sulla trasparenza 2020";"209.62 KB";"30/06/2021";"30/06/2021"
"rilevazione sulla trasparenza 2020";"492.35 KB";"30/06/2021";"30/06/2021"
"rilevazione sulla trasparenza 2020";"25.99 KB";"30/06/2021";"30/06/2021"
"rinnovo o.i.v";"274.46 KB";"05/02/2021";"05/02/2021"
"rilevazione sulla trasparenza 2019";"404.32 KB";"30/07/2020";"30/07/2020"
"rilevazione sulla trasparenza 2019";"79 KB";"30/07/2020";"30/07/2020"
"rilevazione sulla trasparenza 2019";"436.7 KB";"30/07/2020";"30/07/2020"
"rilevazione sulla trasparenza 2018";"0.71 MB";"24/04/2019";"24/04/2019"
"rilevazione sulla trasparenza 2018";"0.79 MB";"24/04/2019";"24/04/2019"
"rilevazione sulla trasparenza 2018";"111 KB";"24/04/2019";"24/04/2019"
