"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parametri deficitariet�";"59.82 KB";"21/06/2021";"21/06/2021"
"stato patrimoniale";"27.34 KB";"21/06/2021";"21/06/2021"
"conto economico";"15.47 KB";"21/06/2021";"21/06/2021"
"relazione";"117.78 KB";"21/06/2021";"21/06/2021"
"spesa";"1.72 MB";"21/06/2021";"21/06/2021"
"spesa";"89.4 KB";"21/06/2021";"21/06/2021"
"spesa";"89.4 KB";"21/06/2021";"21/06/2021"
"spesa";"112.12 KB";"21/06/2021";"21/06/2021"
"spesa";"151.74 KB";"21/06/2021";"21/06/2021"
"spesa";"1.3 MB";"21/06/2021";"21/06/2021"
"fondo cassa";"80.1 KB";"21/06/2021";"21/06/2021"
"fcde";"178.27 KB";"21/06/2021";"21/06/2021"
"equilibri";"218.07 KB";"21/06/2021";"21/06/2021"
"entrate";"297.08 KB";"21/06/2021";"21/06/2021"
"entrate";"358.86 KB";"21/06/2021";"21/06/2021"
"entrate";"143.98 KB";"21/06/2021";"21/06/2021"
"avanzo di amministrazione";"213.7 KB";"21/06/2021";"21/06/2021"
"avanzo di amministrazione";"261.63 KB";"21/06/2021";"21/06/2021"
"avanzo di amministrazione";"113.37 KB";"21/06/2021";"21/06/2021"
"avanzo di amministrazione";"114.11 KB";"21/06/2021";"21/06/2021"
"quadro generale";"121.2 KB";"21/06/2021";"21/06/2021"
