"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere del revisore";"123.19 KB";"28/06/2023";"28/06/2023"
"fpv";"324.79 KB";"28/06/2023";"28/06/2023"
"stato patrimoniale";"26.99 KB";"28/06/2023";"28/06/2023"
"conto economico";"15.2 KB";"28/06/2023";"28/06/2023"
"relazione";"123.19 KB";"28/06/2023";"28/06/2023"
"capacit� di pagamento";"16.57 KB";"28/06/2023";"28/06/2023"
"parametrici di deficitariet�";"70.71 KB";"28/06/2023";"28/06/2023"
"quadro generale riassuntivo";"121.46 KB";"28/06/2023";"28/06/2023"
"equilibri di bilancio";"232.29 KB";"28/06/2023";"28/06/2023"
"FCDE";"194.67 KB";"28/06/2023";"28/06/2023"
"spese per missioni";"164.79 KB";"28/06/2023";"28/06/2023"
"spese per titoli e macroaggregati";"119.38 KB";"28/06/2023";"28/06/2023"
"spese";"374.61 KB";"28/06/2023";"28/06/2023"
"entrate titoli-tipologie-categorie";"165.77 KB";"28/06/2023";"28/06/2023"
"Entrate";"226.12 KB";"28/06/2023";"28/06/2023"
"avanzo di amministrazione";"129.91 KB";"28/06/2023";"28/06/2023"
"AVANZO all. A3";"127.02 KB";"28/06/2023";"28/06/2023"
"AVANZO  All. A2";"143.85 KB";"28/06/2023";"28/06/2023"
"AVANZO all. A1";"124.92 KB";"28/06/2023";"28/06/2023"
