"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE N. 16";"45.45 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 14";"51.3 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 13";"108.63 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 12";"136.47 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 11";"50.75 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 9";"94.23 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 10";"50.57 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 9";"42.63 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 8";"58.19 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 7";"48.02 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 6";"39.91 KB";"27/05/2020";"27/05/2020"
"VERIFICA DI CASSA";"111.81 KB";"27/05/2020";"27/05/2020"
"VERBALE N. 5";"43.54 KB";"08/01/2020";"08/01/2020"
