"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazioni";"0.99 MB";"22/06/2021";"22/06/2021"
"relazioni";"0.96 MB";"22/06/2021";"22/06/2021"
"verbale";"140.58 KB";"22/06/2021";"22/06/2021"
"verbale";"312.61 KB";"22/06/2021";"22/06/2021"
"spese";"143.88 KB";"22/06/2021";"22/06/2021"
"spese";"110.01 KB";"22/06/2021";"22/06/2021"
"spese";"1.14 MB";"22/06/2021";"22/06/2021"
"spesa";"126.32 KB";"22/06/2021";"22/06/2021"
"fcde";"168.72 KB";"22/06/2021";"22/06/2021"
"fcde";"169.6 KB";"22/06/2021";"22/06/2021"
"fcde";"169.29 KB";"22/06/2021";"22/06/2021"
"avanzo";"105.91 KB";"22/06/2021";"22/06/2021"
"avanzo";"144.97 KB";"22/06/2021";"22/06/2021"
"avanzo";"116.84 KB";"22/06/2021";"22/06/2021"
"avanzo presunto";"126.57 KB";"22/06/2021";"22/06/2021"
"entrate";"150.76 KB";"22/06/2021";"22/06/2021"
"entrate";"194.21 KB";"22/06/2021";"22/06/2021"
"schema di bilancio";"130.39 KB";"22/06/2021";"22/06/2021"
