"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" fpv 2023";"150.55 KB";"28/06/2023";"28/06/2023"
"fpv 2024";"149.34 KB";"28/06/2023";"28/06/2023"
"fpv 2025";"149.57 KB";"28/06/2023";"28/06/2023"
"parametri";"30.43 KB";"28/06/2023";"28/06/2023"
"funzioni delegati";"0.56 MB";"28/06/2023";"28/06/2023"
"indebitamento";"62.76 KB";"28/06/2023";"28/06/2023"
"All. A3";"50.34 KB";"28/06/2023";"28/06/2023"
"all. A2";"62.22 KB";"28/06/2023";"28/06/2023"
"all. A1";"53.01 KB";"28/06/2023";"28/06/2023"
"risultato di amministrazione presunto";"59.32 KB";"28/06/2023";"28/06/2023"
"spese per missioni";"89.3 KB";"28/06/2023";"28/06/2023"
"spese per titoli";"61.56 KB";"28/06/2023";"28/06/2023"
"fcde 2025";"78.03 KB";"28/06/2023";"28/06/2023"
"fcde 2024";"78.03 KB";"28/06/2023";"28/06/2023"
"fcde 2023";"169.26 KB";"28/06/2023";"28/06/2023"
"entrate ";"387.68 KB";"28/06/2023";"28/06/2023"
"entrate per titoli";"141.04 KB";"28/06/2023";"28/06/2023"
"quadro generale riassuntivo";"130.48 KB";"28/06/2023";"28/06/2023"
"equilibri di bilancio";"240.73 KB";"28/06/2023";"28/06/2023"
"nota integrativa";"1.08 MB";"28/06/2023";"28/06/2023"
"dup";"3.12 MB";"28/06/2023";"28/06/2023"
