"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"spese per missioni";"153.04 KB";"28/06/2023";"28/06/2023"
"FPV";"252.71 KB";"28/06/2023";"28/06/2023"
"quadro generale riassuntivo";"152.17 KB";"28/06/2023";"28/06/2023"
"siope";"0.8 MB";"28/06/2023";"28/06/2023"
"siope";"0.81 MB";"28/06/2023";"28/06/2023"
"spese";"0.96 MB";"28/06/2023";"28/06/2023"
"spese per titoli e macroaggregati";"119.89 KB";"28/06/2023";"28/06/2023"
"equilibri di bilancio";"234.07 KB";"28/06/2023";"28/06/2023"
"fcde ";"194.89 KB";"28/06/2023";"28/06/2023"
"entrate";"456.22 KB";"28/06/2023";"28/06/2023"
"AVANZO  All. A2";"143.5 KB";"28/06/2023";"28/06/2023"
"AVANZO  All. A3";"163.29 KB";"28/06/2023";"28/06/2023"
"AVANZO all. A1";"126.27 KB";"28/06/2023";"28/06/2023"
"avanzo di amministrazione";"129.92 KB";"28/06/2023";"28/06/2023"
"stato patrimoniale";"154 KB";"28/06/2023";"28/06/2023"
"conto economico";"106.71 KB";"28/06/2023";"28/06/2023"
"parametri deficitariet�";"59.19 KB";"28/06/2023";"28/06/2023"
"relazione revisore";"1.38 MB";"28/06/2023";"28/06/2023"
